"Date","HospitalValue","BoardValue","NationalValue",
"06 Feb 2022","0.000","2.000","531.000",
"30 Jan 2022","0.000","1.000","516.000",
"23 Jan 2022","0.000","5.000","306.000",
"16 Jan 2022","1.000","7.000","459.000",
"09 Jan 2022","0.000","11.000","682.000",
"02 Jan 2022","1.000","4.000","372.000",
"26 Dec 2021","0.000","3.000","129.000",
"19 Dec 2021","2.000","8.000","369.000",
"12 Dec 2021","1.000","15.000","664.000",
"05 Dec 2021","1.000","6.000","482.000",
"28 Nov 2021","3.000","4.000","465.000",
"21 Nov 2021","0.000","11.000","384.000",
"14 Nov 2021","0.000","3.000","345.000",
"07 Nov 2021","1.000","5.000","398.000",
"31 Oct 2021","1.000","9.000","492.000",
"24 Oct 2021","0.000","5.000","693.000",
"17 Oct 2021","0.000","3.000","510.000",
"10 Oct 2021","1.000","5.000","637.000",
"03 Oct 2021","0.000","0.000","624.000",
"26 Sep 2021","0.000","2.000","355.000",
"19 Sep 2021","1.000","2.000","344.000",
"12 Sep 2021","0.000","9.000","563.000",
"05 Sep 2021","0.000","2.000","315.000",
"29 Aug 2021","0.000","2.000","424.000",
"22 Aug 2021","0.000","1.000","310.000",
"15 Aug 2021","1.000","4.000","238.000",
"08 Aug 2021","0.000","9.000","274.000",
"01 Aug 2021","0.000","5.000","200.000",
"25 Jul 2021","0.000","4.000","170.000",
"18 Jul 2021","0.000","1.000","174.000",
"11 Jul 2021","0.000","0.000","166.000",
"04 Jul 2021","1.000","1.000","123.000",
"27 Jun 2021","0.000","2.000","118.000",
"20 Jun 2021","0.000","1.000","135.000",
"13 Jun 2021","0.000","1.000","112.000",
"06 Jun 2021","0.000","1.000","120.000",
"30 May 2021","1.000","2.000","108.000",
"23 May 2021","0.000","0.000","128.000",
"16 May 2021","0.000","0.000","93.000",
"09 May 2021","0.000","0.000","56.000",
"02 May 2021","0.000","0.000","44.000",
"25 Apr 2021","0.000","0.000","29.000",
"18 Apr 2021","0.000","1.000","45.000",
"11 Apr 2021","0.000","0.000","79.000",
"04 Apr 2021","0.000","0.000","55.000",
"28 Mar 2021","1.000","2.000","74.000",
"21 Mar 2021","0.000","0.000","90.000",
"14 Mar 2021","0.000","1.000","60.000",
"07 Mar 2021","0.000","0.000","46.000",
"28 Feb 2021","3.000","3.000","127.000",
"21 Feb 2021","0.000","0.000","107.000",
"14 Feb 2021","1.000","1.000","81.000",
"07 Feb 2021","0.000","0.000","159.000",
"31 Jan 2021","2.000","2.000","89.000",
"24 Jan 2021","1.000","1.000","117.000",
"17 Jan 2021","0.000","0.000","145.000",
"10 Jan 2021","0.000","1.000","201.000",
"03 Jan 2021","1.000","1.000","123.000",
"27 Dec 2020","0.000","0.000","62.000",
"20 Dec 2020","0.000","1.000","233.000",
"13 Dec 2020","1.000","1.000","168.000",
"06 Dec 2020","0.000","0.000","85.000",
"29 Nov 2020","0.000","0.000","30.000",
"22 Nov 2020","1.000","1.000","79.000",
"15 Nov 2020","0.000","0.000","72.000",
"08 Nov 2020","0.000","0.000","83.000",
"01 Nov 2020","1.000","1.000","83.000",
"25 Oct 2020","0.000","0.000","79.000",
"18 Oct 2020","0.000","0.000","36.000",
"11 Oct 2020","0.000","0.000","45.000",
"04 Oct 2020","0.000","0.000","28.000",
"27 Sep 2020","0.000","0.000","47.000",
"20 Sep 2020","0.000","0.000","73.000",
"13 Sep 2020","0.000","0.000","25.000",
"06 Sep 2020","0.000","0.000","23.000",
"30 Aug 2020","0.000","0.000","3.000",
"23 Aug 2020","0.000","1.000","21.000",
"16 Aug 2020","0.000","0.000","16.000",
"09 Aug 2020","0.000","0.000","8.000",
"02 Aug 2020","0.000","0.000","10.000",
"26 Jul 2020","0.000","0.000","9.000",
"19 Jul 2020","0.000","0.000","4.000",
"12 Jul 2020","0.000","0.000","2.000",
"05 Jul 2020","0.000","0.000","0.000",
"28 Jun 2020","0.000","0.000","4.000",
"21 Jun 2020","0.000","0.000","4.000",
"14 Jun 2020","0.000","0.000","8.000",
"07 Jun 2020","0.000","0.000","6.000",
"31 May 2020","0.000","0.000","6.000",
"24 May 2020","0.000","0.000","3.000",
"17 May 2020","0.000","0.000","3.000",
"10 May 2020","0.000","0.000","1.000",
"03 May 2020","0.000","0.000","3.000",
"26 Apr 2020","0.000","1.000","3.000",
"19 Apr 2020","0.000","0.000","0.000",
"12 Apr 2020","0.000","0.000","5.000",
"05 Apr 2020","0.000","0.000","5.000",
"29 Mar 2020","0.000","0.000","8.000",
"22 Mar 2020","0.000","0.000","16.000",
"15 Mar 2020","0.000","0.000","99.000",
"08 Mar 2020","2.000","2.000","276.000",
"01 Mar 2020","0.000","0.000","251.000",
"23 Feb 2020","1.000","2.000","323.000",
"16 Feb 2020","0.000","0.000","209.000",
"09 Feb 2020","0.000","1.000","163.000",
"02 Feb 2020","0.000","2.000","280.000",
"26 Jan 2020","0.000","2.000","156.000",
"19 Jan 2020","0.000","0.000","201.000",
"12 Jan 2020","1.000","8.000","337.000",
"05 Jan 2020","0.000","0.000","154.000",
"29 Dec 2019","0.000","0.000","59.000",
"22 Dec 2019","0.000","1.000","277.000",
"15 Dec 2019","0.000","1.000","386.000",
"08 Dec 2019","0.000","11.000","273.000",
"01 Dec 2019","0.000","1.000","314.000",
"24 Nov 2019","0.000","0.000","174.000",
"17 Nov 2019","0.000","1.000","150.000",
"10 Nov 2019","0.000","2.000","204.000",
"03 Nov 2019","0.000","0.000","105.000",
"27 Oct 2019","0.000","0.000","142.000",
"20 Oct 2019","0.000","0.000","161.000",
"13 Oct 2019","0.000","0.000","138.000",
"06 Oct 2019","0.000","0.000","87.000",
"29 Sep 2019","0.000","0.000","102.000",
"22 Sep 2019","0.000","0.000","65.000",
"15 Sep 2019","0.000","2.000","53.000",
"08 Sep 2019","0.000","0.000","74.000",
"01 Sep 2019","0.000","0.000","69.000",
"25 Aug 2019","0.000","0.000","126.000",
"18 Aug 2019","0.000","0.000","32.000",
"11 Aug 2019","0.000","0.000","113.000",
"04 Aug 2019","0.000","0.000","52.000",
"28 Jul 2019","0.000","0.000","61.000",
"21 Jul 2019","0.000","0.000","41.000",
"14 Jul 2019","0.000","1.000","62.000",
"07 Jul 2019","0.000","0.000","45.000",
"30 Jun 2019","0.000","0.000","54.000",
"23 Jun 2019","0.000","0.000","41.000",
"16 Jun 2019","0.000","0.000","47.000",
"09 Jun 2019","0.000","0.000","42.000",
"02 Jun 2019","0.000","0.000","73.000",
"26 May 2019","1.000","1.000","35.000",
"19 May 2019","0.000","1.000","64.000",
"12 May 2019","0.000","1.000","30.000",
"05 May 2019","0.000","0.000","47.000",
"28 Apr 2019","0.000","0.000","126.000",
"21 Apr 2019","0.000","0.000","42.000",
"14 Apr 2019","0.000","0.000","14.000",
"07 Apr 2019","0.000","1.000","73.000",
"31 Mar 2019","0.000","0.000","62.000",
"24 Mar 2019","0.000","0.000","18.000",
"17 Mar 2019","0.000","0.000","73.000",
"10 Mar 2019","2.000","2.000","49.000",
"03 Mar 2019","2.000","2.000","55.000",
"24 Feb 2019","3.000","3.000","61.000",
"17 Feb 2019","0.000","0.000","96.000",
"10 Feb 2019","1.000","1.000","136.000",
"03 Feb 2019","0.000","0.000","88.000",
"27 Jan 2019","1.000","1.000","52.000",
"20 Jan 2019","0.000","0.000","44.000",
"13 Jan 2019","2.000","4.000","132.000",
"06 Jan 2019","0.000","0.000","146.000",
"30 Dec 2018","0.000","0.000","26.000",
"23 Dec 2018","0.000","0.000","21.000",
"16 Dec 2018","0.000","0.000","48.000",
"09 Dec 2018","0.000","0.000","43.000",
"02 Dec 2018","0.000","0.000","80.000",
"25 Nov 2018","0.000","0.000","38.000",
"18 Nov 2018","0.000","0.000","45.000",
"11 Nov 2018","0.000","0.000","46.000",
"04 Nov 2018","0.000","0.000","53.000",
"28 Oct 2018","0.000","0.000","17.000",
"21 Oct 2018","0.000","0.000","13.000",
"14 Oct 2018","0.000","0.000","33.000",
"07 Oct 2018","0.000","1.000","47.000",
"30 Sep 2018","0.000","0.000","37.000",
"23 Sep 2018","0.000","0.000","67.000",
"16 Sep 2018","0.000","0.000","36.000",
"09 Sep 2018","0.000","0.000","41.000",
"02 Sep 2018","0.000","0.000","20.000",
"26 Aug 2018","1.000","1.000","17.000",
"19 Aug 2018","0.000","0.000","28.000",
"12 Aug 2018","0.000","0.000","19.000",
"05 Aug 2018","0.000","0.000","21.000",
"29 Jul 2018","0.000","0.000","23.000",
"22 Jul 2018","0.000","0.000","14.000",
"15 Jul 2018","0.000","0.000","14.000",
"08 Jul 2018","0.000","0.000","26.000",
"01 Jul 2018","0.000","0.000","29.000",
"24 Jun 2018","0.000","0.000","21.000",
"17 Jun 2018","0.000","0.000","15.000",
"10 Jun 2018","0.000","0.000","27.000",
"03 Jun 2018","0.000","0.000","26.000",
"27 May 2018","0.000","0.000","5.000",
"20 May 2018","0.000","0.000","8.000",
"13 May 2018","1.000","1.000","36.000",
"06 May 2018","0.000","0.000","25.000",
"29 Apr 2018","0.000","0.000","49.000",
"22 Apr 2018","1.000","1.000","60.000",
"15 Apr 2018","0.000","0.000","80.000",
"08 Apr 2018","0.000","0.000","90.000",
"01 Apr 2018","1.000","3.000","108.000",
"25 Mar 2018","0.000","0.000","93.000",
"18 Mar 2018","0.000","0.000","110.000",
"11 Mar 2018","0.000","2.000","226.000",
"04 Mar 2018","0.000","0.000","66.000",
"25 Feb 2018","0.000","2.000","65.000",
"18 Feb 2018","0.000","0.000","26.000",
"11 Feb 2018","0.000","1.000","53.000",
"04 Feb 2018","0.000","0.000","37.000",
"28 Jan 2018","0.000","0.000","74.000",
"21 Jan 2018","0.000","0.000","95.000",
"14 Jan 2018","0.000","0.000","112.000",
"07 Jan 2018","0.000","0.000","465.000",
"31 Dec 2017","0.000","1.000","274.000",
"24 Dec 2017","0.000","0.000","80.000",
"17 Dec 2017","0.000","0.000","239.000",
"10 Dec 2017","0.000","0.000","106.000",
"03 Dec 2017","0.000","0.000","54.000",
"26 Nov 2017","0.000","0.000","54.000",
"19 Nov 2017","0.000","0.000","22.000",
"12 Nov 2017","0.000","0.000","37.000",
"05 Nov 2017","0.000","0.000","18.000",
"29 Oct 2017","0.000","0.000","9.000",
"22 Oct 2017","1.000","2.000","16.000",
"15 Oct 2017","0.000","0.000","27.000",
"08 Oct 2017","0.000","0.000","6.000",
"01 Oct 2017","0.000","0.000","22.000",
"24 Sep 2017","0.000","0.000","30.000",
"17 Sep 2017","0.000","1.000","39.000",
"10 Sep 2017","0.000","0.000","24.000",
"03 Sep 2017","0.000","0.000","11.000",
"27 Aug 2017","0.000","1.000","8.000",
"20 Aug 2017","0.000","0.000","14.000",
"13 Aug 2017","0.000","0.000","3.000",
"06 Aug 2017","0.000","0.000","15.000",
"30 Jul 2017","0.000","0.000","8.000",
"23 Jul 2017","0.000","1.000","1.000",
"16 Jul 2017","0.000","0.000","2.000",
"09 Jul 2017","0.000","0.000","0.000",
"02 Jul 2017","0.000","0.000","2.000",
"25 Jun 2017","0.000","0.000","3.000",
"18 Jun 2017","0.000","0.000","31.000",
"11 Jun 2017","0.000","0.000","5.000",
"04 Jun 2017","0.000","0.000","20.000",
"28 May 2017","0.000","0.000","9.000",
"21 May 2017","0.000","0.000","6.000",
"14 May 2017","0.000","0.000","21.000",
"07 May 2017","0.000","0.000","8.000",
"30 Apr 2017","0.000","0.000","42.000",
"23 Apr 2017","1.000","2.000","12.000",
"16 Apr 2017","0.000","0.000","7.000",
"09 Apr 2017","0.000","0.000","24.000",
"02 Apr 2017","0.000","0.000","11.000",
"26 Mar 2017","0.000","0.000","28.000",
"19 Mar 2017","0.000","0.000","30.000",
"12 Mar 2017","0.000","0.000","16.000",
"05 Mar 2017","3.000","3.000","47.000",
"26 Feb 2017","0.000","0.000","40.000",
"19 Feb 2017","0.000","0.000","38.000",
"12 Feb 2017","0.000","2.000","40.000",
"05 Feb 2017","0.000","3.000","33.000",
"29 Jan 2017","0.000","1.000","19.000",
"22 Jan 2017","1.000","1.000","20.000",
"15 Jan 2017","0.000","0.000","91.000",
"08 Jan 2017","0.000","0.000","112.000",
"01 Jan 2017","0.000","0.000","3.000",
"25 Dec 2016","0.000","0.000","5.000",
"18 Dec 2016","0.000","2.000","17.000",
"11 Dec 2016","0.000","0.000","44.000",
"04 Dec 2016","0.000","0.000","23.000",
"27 Nov 2016","0.000","0.000","25.000",
"20 Nov 2016","0.000","1.000","41.000",
"13 Nov 2016","0.000","0.000","9.000",
"06 Nov 2016","1.000","1.000","15.000",
"30 Oct 2016","0.000","0.000","26.000",
"23 Oct 2016","0.000","0.000","45.000",
"16 Oct 2016","0.000","0.000","7.000",
"09 Oct 2016","0.000","0.000","19.000",
"02 Oct 2016","0.000","0.000","22.000",
"25 Sep 2016","0.000","1.000","15.000",
"18 Sep 2016","0.000","0.000","13.000",
"11 Sep 2016","0.000","1.000","21.000",
"04 Sep 2016","0.000","0.000","3.000",
"28 Aug 2016","0.000","0.000","9.000",
"21 Aug 2016","0.000","0.000","3.000",
"14 Aug 2016","0.000","0.000","11.000",
"07 Aug 2016","0.000","0.000","0.000",
"31 Jul 2016","0.000","0.000","1.000",
"24 Jul 2016","0.000","0.000","11.000",
"17 Jul 2016","0.000","0.000","2.000",
"10 Jul 2016","0.000","0.000","5.000",
"03 Jul 2016","0.000","0.000","0.000",
"26 Jun 2016","0.000","0.000","0.000",
"19 Jun 2016","0.000","0.000","14.000",
"12 Jun 2016","0.000","0.000","9.000",
"05 Jun 2016","1.000","1.000","1.000",
"29 May 2016","0.000","0.000","6.000",
"22 May 2016","0.000","0.000","16.000",
"15 May 2016","0.000","0.000","12.000",
"08 May 2016","0.000","0.000","3.000",
"01 May 2016","0.000","0.000","0.000",
"24 Apr 2016","0.000","0.000","8.000",
"17 Apr 2016","0.000","0.000","8.000",
"10 Apr 2016","0.000","0.000","22.000",
"03 Apr 2016","0.000","0.000","18.000",
"27 Mar 2016","0.000","0.000","21.000",
"20 Mar 2016","0.000","1.000","36.000",
"13 Mar 2016","0.000","0.000","24.000",
"06 Mar 2016","0.000","0.000","23.000",
"28 Feb 2016","0.000","1.000","28.000",
"21 Feb 2016","0.000","0.000","21.000",
"14 Feb 2016","0.000","0.000","64.000",
"07 Feb 2016","0.000","1.000","44.000",
"31 Jan 2016","0.000","0.000","92.000",
"24 Jan 2016","0.000","0.000","20.000",
"17 Jan 2016","0.000","0.000","27.000",
"10 Jan 2016","0.000","0.000","86.000",
"03 Jan 2016","0.000","0.000","8.000",
"27 Dec 2015","0.000","0.000","1.000",
"20 Dec 2015","0.000","0.000","14.000",
"13 Dec 2015","0.000","1.000","18.000",
"06 Dec 2015","0.000","3.000","12.000",
"29 Nov 2015","0.000","0.000","5.000",
"22 Nov 2015","0.000","0.000","3.000",
"15 Nov 2015","0.000","0.000","22.000",
"08 Nov 2015","0.000","0.000","15.000",
"01 Nov 2015","0.000","0.000","20.000",
"25 Oct 2015","0.000","0.000","0.000",
"18 Oct 2015","0.000","0.000","2.000",
"11 Oct 2015","0.000","0.000","23.000",
"04 Oct 2015","0.000","0.000","0.000",
"27 Sep 2015","0.000","0.000","5.000",
"20 Sep 2015","0.000","0.000","2.000",
"13 Sep 2015","0.000","0.000","0.000",
"06 Sep 2015","0.000","0.000","0.000",
"30 Aug 2015","0.000","2.000","4.000",
"23 Aug 2015","0.000","0.000","0.000",
"16 Aug 2015","0.000","0.000","3.000",
"09 Aug 2015","0.000","0.000","8.000",
"02 Aug 2015","0.000","0.000","2.000",
"26 Jul 2015","0.000","0.000","1.000",
"19 Jul 2015","0.000","0.000","6.000",
"12 Jul 2015","0.000","0.000","7.000",
"05 Jul 2015","0.000","0.000","11.000",
"28 Jun 2015","0.000","0.000","11.000",
"21 Jun 2015","0.000","0.000","2.000",
"14 Jun 2015","0.000","0.000","16.000",
"07 Jun 2015","0.000","0.000","20.000",
